Nombre del recién nacido:  NIL (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;20;10;7,83;15,45
Alt Penedès;5;36;20;7,28;13,70
Bages;6;56;31;4,48;8,63
Baix Llobregat;7;146;76;1,08;2,06
Barcelonès;47;94;51;2,65;5,11
Gironès;8;42;24;5,66;10,74
Maresme;7;84;46;2,12;4,07
Noguera;6;3;1;23,35;48,39
Osona;12;28;16;9,53;17,80
Selva;7;33;18;6,46;12,54
Vallès Occidental;10;127;68;1,37;2,71
Vallès Oriental;7;88;44;2,25;4,48
Total;150;87;47;2,65;5,13

