Name of the newborn child:  ÈLIA/ELIA (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,73,35,306,614
Anoia,5,60,26,346,718
Bages,5,76,34,236,493
Baix Llobregat,7,193,92,073,151
Barcelonès,33,136,61,150,309
Gironès,4,105,51,154,322
Maresme,5,155,76,099,206
Osona,4,88,45,207,438
Selva,5,62,31,275,545
Tarragonès,7,94,37,224,465
Vallès Occidental,9,181,87,081,168
Vallès Oriental,6,141,67,122,260
Total,116,138,64,137,285

