Nom del nadó:  MARIA/MARÍA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;5;4;8,25;16,74
Alt Penedès;9;8;4;9,35;19,15
Anoia;9;9;3;8,40;18,67
Bages;13;12;6;8,24;17,52
Baix Camp;14;13;6;7,73;16,34
Baix Ebre;7;9;5;10,39;21,28
Baix Empordà;7;12;7;6,01;12,03
Baix Llobregat;53;15;7;7,56;15,51
Baix Penedès;8;6;3;9,74;19,75
Barcelonès;167;9;5;8,48;17,66
Garraf;6;22;9;5,31;10,95
Gironès;9;37;19;4,47;9,12
Maresme;31;10;4;8,33;17,28
Montsià;4;17;8;7,53;14,98
Osona;12;14;5;8,33;16,74
Segrià;20;6;3;10,44;21,03
Selva;8;22;9;5,66;11,75
Tarragonès;14;21;12;6,07;12,10
Vallès Occidental;70;10;4;8,40;17,47
Vallès Oriental;38;2;1;10,79;21,94
Total;532;7;4;8,00;16,52

