Nombre del recién nacido:  MAX (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;71;35;2,75;5,42
Alt Penedès;5;37;20;4,94;9,78
Bages;11;22;12;6,76;13,13
Baix Llobregat;18;92;48;2,35;4,50
Barcelonès;102;33;17;5,07;9,77
Garraf;7;24;10;5,71;11,57
Gironès;6;67;36;2,80;5,21
Maresme;18;37;20;4,58;8,79
Osona;5;57;30;3,33;6,54
Selva;8;25;15;5,30;10,57
Vallès Occidental;29;57;28;3,25;6,31
Vallès Oriental;13;51;25;3,51;6,70
Total;249;50;26;3,55;6,87

