Nombre del recién nacido:  ARNAU (niño). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;392;23;10;9,06;17,60
Comarques Gironines;77;7;3;13,40;26,25
Camp de Tarragona;37;22;10;8,79;16,83
Terres de l'Ebre;14;18;9;10,29;20,06
Ponent;32;15;7;11,17;21,68
Comarques Centrals;78;1;1;25,23;49,46
Alt Pirineu i Aran;5;19;10;10,20;19,53
Penedès;40;15;6;10,77;21,60
Total;675;18;8;10,43;20,29

