Nom del nadó:  MOHAMED (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;7;2;2;13,51;25,36
Alt Empordà;20;2;2;12,56;24,66
Alt Penedès;6;47;26;4,31;8,23
Anoia;6;51;31;4,01;7,76
Bages;15;21;11;6,93;13,40
Baix Camp;30;2;2;12,96;24,73
Baix Ebre;5;30;17;5,86;10,94
Baix Empordà;28;1;1;18,42;36,13
Baix Llobregat;34;53;30;3,59;6,97
Baix Penedès;4;51;29;3,34;6,37
Barcelonès;30;144;80;1,36;2,62
Garraf;5;57;33;3,30;6,37
Gironès;19;19;11;7,38;14,06
Maresme;27;29;17;5,46;10,50
Osona;18;19;13;9,37;18,26
Segrià;14;29;16;5,79;11,15
Selva;7;48;25;3,87;7,87
Tarragonès;13;45;26;4,13;8,00
Urgell;5;4;3;12,14;24,39
Vallès Occidental;45;43;24;4,14;7,88
Vallès Oriental;18;50;30;3,73;7,31
Total;375;45;26;4,46;8,61

