Nombre del recién nacido:  VÍCTOR (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;35;34;14;4,99;9,75
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;54;72;39;2,74;5,27
Gironès;6;68;31;2,98;5,85
Maresme;8;89;46;2,15;4,15
Segrià;4;75;36;2,09;4,15
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;11;137;74;1,32;2,54
Vallès Oriental;10;70;35;2,84;5,58
Total;160;84;46;2,41;4,67

