Nom del nadó: ALAN (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=2684&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;128;70;1,27;2,47
2019;5;122;61;1,50;2,93
2018;8;80;43;2,35;4,48
2017;4;154;80;1,12;2,17
2016;5;133;65;1,37;2,68
2015;7;99;52;1,91;3,71
2014;4;154;82;1,06;2,06
2013;5;134;69;1,33;2,56
2012;5;145;75;1,20;2,31
2011;7;107;54;1,62;3,15
2010;8;98;47;1,74;3,37
2009;4;182;96;0,87;1,67
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;130;67;1,29;2,54
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;122;67;1,42;2,68
1997;..;..;..;..;..

