Nombre del recién nacido: LUCAS (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37592&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;92;14;7;5,51;10,45
2021;105;15;8;6,08;11,85
2020;121;11;6;6,97;13,61
2019;139;7;4;7,60;14,88
2018;147;9;4;7,79;15,34
2017;169;8;4;8,58;16,51
2016;165;13;5;8,30;16,20
2015;126;28;15;6,26;12,07
2014;111;29;14;5,57;10,73
2013;119;30;15;5,97;11,62
2012;105;39;22;4,99;9,75
2011;115;32;16;5,33;10,43
2010;101;38;21;4,58;8,82
2009;105;40;20;4,77;9,24
2008;111;45;24;4,78;9,22
2007;81;59;33;3,67;7,12
2006;83;61;34;3,81;7,33
2005;57;85;45;2,66;5,16
2004;66;73;41;3,14;6,10
2003;68;71;38;3,33;6,49
2002;44;97;50;2,26;4,45
2001;50;88;43;2,71;5,26
2000;46;94;49;2,49;4,82
1999;38;107;58;2,15;4,22
1998;22;158;89;1,29;2,48
1997;26;146;82;1,46;2,83

