Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=41563&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,22,7,643,1370
2021,10,4,2,987,2123
2020,..,..,..,..,..
2019,9,7,2,950,1944
2018,10,3,1,1026,2105
2017,12,4,1,1120,2490
2016,9,11,6,831,1654
2015,19,1,1,1839,3654
2014,11,10,5,954,1975
2013,16,6,3,1316,2721
2012,21,1,1,1703,3443
2011,12,13,6,861,1846
2010,18,5,3,1203,2490
2009,11,14,7,760,1580
2008,21,4,3,1277,2696
2007,11,21,8,727,1511
2006,7,42,20,480,970
2005,4,66,30,295,613
2004,5,57,26,392,808
2003,4,67,31,334,686
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

