Name of the newborn child:  DANIEL (boy). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,34,17,405,804
Alt Penedès,7,23,14,684,1268
Anoia,4,48,24,369,742
Baix Camp,12,19,9,674,1278
Baix Empordà,4,53,29,323,617
Baix Llobregat,45,26,13,604,1182
Baix Penedès,5,17,8,595,1147
Barcelonès,109,29,16,548,1070
Gironès,7,58,34,336,666
Maresme,21,29,15,539,1039
Ribera d'Ebre,4,1,1,2299,3960
Segrià,5,62,35,255,502
Selva,9,16,8,591,1154
Tarragonès,12,36,17,498,984
Vallès Occidental,45,32,15,507,972
Vallès Oriental,21,29,14,581,1153
Total,336,33,15,490,953

