Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=52534&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;14;8;6,67;13,22
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;43;25;3,85;7,46
2018;..;..;..;..;..
2017;5;31;16;4,30;8,59
2016;5;38;21;4,03;7,72
2015;5;39;25;4,07;7,60
2014;..;..;..;..;..
2013;4;57;28;3,22;6,09
2012;5;47;25;3,81;7,17
2011;6;43;28;4,32;7,98
2010;7;32;19;4,61;9,03
2009;5;48;27;3,35;6,20
2008;7;40;22;4,31;8,56
2007;7;36;19;4,87;9,31
2006;12;16;8;8,44;16,74
2005;6;39;23;4,73;9,24
2004;5;47;26;3,92;7,45
2003;..;..;..;..;..
2002;4;52;29;3,71;6,88
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;5;45;26;5,12;9,92
1998;7;25;15;7,56;13,75
1997;8;19;9;8,41;16,60

