Name of the newborn child: JOSÉ (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=31664&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,132,70,140,271
2021,5,94,48,175,340
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,124,70,138,274
2015,5,139,74,135,258
2014,4,159,85,104,202
2013,6,118,62,154,299
2012,5,156,82,115,220
2011,4,182,98,085,163
2010,5,154,81,104,203
2009,..,..,..,..,..
2008,11,91,50,217,424
2007,..,..,..,..,..
2006,9,101,53,182,353
2005,8,105,54,175,337
2004,5,152,81,109,212
2003,9,87,47,210,412
2002,9,97,55,217,412
2001,..,..,..,..,..
2000,7,88,47,187,367
1999,6,94,49,172,332
1998,6,99,53,194,378
1997,7,88,44,225,448

