Nombre del recién nacido:  MOHAMED (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;9;5;5,99;11,93
Bages;10;12;7;7,27;14,14
Baix Camp;8;21;12;5,19;10,54
Baix Empordà;7;10;5;7,26;13,89
Baix Llobregat;11;105;59;1,87;3,68
Baix Penedès;7;5;3;8,43;15,38
Barcelonès;17;183;95;0,98;1,91
Gironès;8;34;18;4,21;8,36
Maresme;9;55;29;2,91;5,55
Osona;7;19;9;5,43;10,36
Segrià;11;13;9;6,37;12,87
Selva;4;46;23;2,96;5,61
Tarragonès;5;70;36;2,48;4,85
Vallès Occidental;19;65;32;2,64;5,21
Vallès Oriental;17;24;13;5,96;11,61
Total;170;55;26;2,94;5,75

