Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=19125&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;21;13;4,64;9,48
2021;9;24;13;5,10;9,89
2020;8;34;18;4,21;8,36
2019;8;33;13;4,36;8,70
2018;16;8;5;8,13;15,72
2017;11;25;12;5,46;10,72
2016;17;10;6;8,17;16,18
2015;14;22;11;6,53;12,15
2014;17;20;11;7,63;14,38
2013;13;27;13;6,08;12,20
2012;12;35;18;5,19;9,98
2011;16;21;15;6,66;12,77
2010;15;27;16;5,83;11,10
2009;13;30;15;5,01;9,62
2008;11;45;23;4,12;8,11
2007;16;29;18;6,63;12,90
2006;9;49;27;3,80;7,51
2005;11;40;22;4,97;9,37
2004;6;71;37;2,77;5,45
2003;6;68;34;3,00;5,82
2002;5;70;39;2,85;5,41
2001;9;43;20;5,51;11,18
2000;7;55;28;4,38;8,75
1999;7;48;24;4,92;9,56
1998;9;36;17;6,36;12,05
1997;10;32;17;7,07;13,42

