Nom del nadó:  ALBA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;34;18;3,75;7,61
Baix Camp;9;33;16;4,97;10,50
Baix Empordà;6;23;11;5,15;10,31
Baix Llobregat;41;26;15;5,85;12,00
Barcelonès;99;35;17;5,03;10,47
Garraf;5;34;16;4,42;9,12
Gironès;9;37;19;4,47;9,12
Maresme;19;30;14;5,10;10,59
Osona;4;63;29;2,78;5,58
Segrià;9;27;13;4,70;9,46
Tarragonès;9;44;23;3,90;7,78
Vallès Occidental;36;36;20;4,32;8,99
Vallès Oriental;15;42;23;4,26;8,66
Total;298;38;21;4,48;9,26

