Nombre del recién nacido: ADRIANA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1381&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;28;96;44;1,68;3,54
2021;26;118;60;1,51;3,09
2020;21;146;66;1,21;2,48
2019;34;97;48;1,86;3,80
2018;28;132;62;1,48;3,01
2017;41;99;47;2,08;4,33
2016;42;98;45;2,11;4,33
2015;42;104;51;2,09;4,34
2014;46;92;43;2,31;4,79
2013;39;101;47;1,96;4,02
2012;63;72;34;3,00;6,14
2011;70;66;30;3,24;6,63
2010;79;57;25;3,58;7,44
2009;60;80;37;2,72;5,63
2008;51;94;43;2,20;4,57
2007;53;92;44;2,40;4,96
2006;70;77;35;3,22;6,71
2005;48;97;46;2,24;4,63
2004;52;88;41;2,47;5,10
2003;44;99;49;2,16;4,43
2002;47;93;46;2,41;4,90
2001;42;99;48;2,27;4,68
2000;26;154;67;1,41;2,92
1999;38;107;50;2,15;4,36
1998;44;93;46;2,58;5,38
1997;29;137;61;1,63;3,39

