Nombre del recién nacido:  JOAN (niño). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;349;27;14;6,96;13,54
Comarques Gironines;59;18;11;8,08;15,91
Camp de Tarragona;32;33;18;6,26;12,19
Terres de l'Ebre;13;18;11;9,21;17,69
Ponent;24;28;16;7,10;13,97
Comarques Centrals;33;28;16;8,42;16,11
Alt Pirineu i Aran;5;18;10;8,50;17,12
Penedès;35;23;10;7,22;13,86
Total;550;24;12;7,17;13,95

