Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=40683&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,15,8,571,1185
2021,16,15,5,576,1198
2020,7,68,34,246,487
2019,20,7,4,678,1393
2018,14,31,13,465,960
2017,23,11,6,727,1482
2016,28,8,4,855,1733
2015,22,19,7,644,1338
2014,29,17,8,812,1661
2013,28,15,8,794,1618
2012,30,16,7,795,1616
2011,48,3,2,1214,2512
2010,34,13,7,819,1700
2009,39,12,7,912,1935
2008,61,2,1,1390,2820
2007,46,4,2,1202,2461
2006,40,8,4,1087,2273
2005,49,6,4,1385,2802
2004,59,2,1,1745,3546
2003,75,1,1,2309,4768
2002,52,2,1,1783,3741
2001,52,3,2,1815,3744
2000,77,1,1,2773,5608
1999,53,3,2,2014,4160
1998,66,1,1,2622,5397
1997,54,2,1,2124,4180

