Name of the newborn child:  DÍDAC (boy). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16271&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,68,36,311,614
Bages,6,72,37,299,598
Baix Camp,6,72,40,270,533
Baix Llobregat,29,71,40,297,570
Baix Penedès,6,26,17,557,1027
Barcelonès,60,89,46,276,530
Maresme,6,129,70,123,231
Montsià,4,24,14,564,1105
Osona,4,82,43,233,451
Segrià,9,44,26,411,799
Selva,4,81,42,228,461
Tarragonès,11,57,35,387,747
Vallès Occidental,23,91,49,210,415
Vallès Oriental,4,177,84,081,157
Total,196,86,47,239,462

