Nombre del recién nacido:  UNAI (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;17;9;6,11;11,71
Baix Ebre;4;14;7;6,87;13,25
Baix Llobregat;18;60;31;3,06;6,02
Barcelonès;32;99;53;1,84;3,60
Gironès;6;50;24;3,16;6,27
Segrià;4;73;36;2,32;4,68
Tarragonès;4;92;50;1,99;3,88
Vallès Occidental;18;68;34;2,50;4,94
Vallès Oriental;10;48;25;3,50;6,83
Total;127;81;44;2,19;4,30

