Name of the newborn child: PAULA (girl). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=49896&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,9,4,784,1639
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,9,4,1064,2151
2012,4,17,6,683,1365
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,13,1,1,1852,3746
2006,9,6,4,1316,2624
2005,5,24,11,703,1529
2004,8,3,3,1361,2703
2003,5,13,7,929,1866
2002,..,..,..,..,..
2001,7,9,5,1429,2991
2000,10,2,1,2016,3846
1999,4,27,12,825,1581
1998,..,..,..,..,..
1997,5,13,6,1025,2128

