Nom del nadó:  JANA (nena). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;146;56;26;3,34;6,87
Comarques Gironines;29;41;20;4,14;8,50
Camp de Tarragona;24;31;16;4,96;10,27
Terres de l'Ebre;6;48;22;4,06;8,30
Ponent;19;24;13;5,81;11,76
Comarques Centrals;20;32;15;5,48;11,22
Alt Pirineu i Aran;6;6;3;11,36;24,00
Penedès;22;30;17;5,33;10,97
Total;272;43;22;3,96;8,15

