Nombre del recién nacido:  BIEL (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;25;14;5,23;10,42
Alt Penedès;12;18;9;8,57;16,93
Anoia;16;13;7;9,73;18,48
Bages;26;7;5;12,09;23,26
Baix Camp;18;18;10;7,28;13,90
Baix Empordà;11;21;10;6,77;13,45
Baix Llobregat;44;42;23;4,38;8,47
Baix Penedès;8;21;12;6,07;12,44
Barcelonès;144;25;14;6,21;11,96
Berguedà;7;6;5;17,77;34,83
Garraf;19;3;2;11,24;21,49
Garrotxa;6;10;6;10,33;20,20
Gironès;18;21;11;6,73;13,27
Maresme;39;18;10;7,50;14,69
Montsià;6;15;9;7,55;14,71
Osona;26;8;6;12,64;23,79
Pallars Jussà;4;1;1;29,63;63,49
Pla d'Urgell;5;12;7;10,33;20,66
Segarra;4;2;2;16,60;28,78
Segrià;11;43;23;4,29;8,55
Selva;9;41;22;4,62;8,84
Tarragonès;16;37;22;4,75;8,81
Vallès Occidental;82;24;13;7,00;13,57
Vallès Oriental;55;8;4;10,85;21,21
Total;626;20;11;7,03;13,61

