Nombre del recién nacido:  LAIA (niña). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;460;5;3;10,22;21,29
Comarques Gironines;63;7;4;8,71;18,17
Camp de Tarragona;37;18;8;7,19;15,00
Terres de l'Ebre;12;15;9;7,99;15,50
Ponent;31;12;6;8,68;17,75
Comarques Centrals;49;5;3;12,94;26,49
Alt Pirineu i Aran;6;9;3;10,56;21,58
Penedès;24;29;14;5,44;11,36
Total;682;5;3;9,57;19,88

