Name of the newborn child:  ZAKARIA (boy). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63144&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,4,104,57,173,330
Baix Llobregat,8,188,95,084,164
Barcelonès,5,469,239,023,044
Gironès,5,90,51,194,370
Maresme,4,179,91,081,156
Osona,4,84,45,208,406
Tarragonès,6,98,53,191,369
Vallès Occidental,6,246,131,055,105
Total,69,204,107,082,158

