Nombre del recién nacido:  MAX (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;12;8;5,88;11,11
Bages;9;19;11;6,35;12,59
Baix Camp;6;42;25;3,72;6,99
Baix Llobregat;15;90;51;2,40;4,64
Barcelonès;79;37;18;4,32;8,46
Garraf;6;20;12;5,69;11,19
Gironès;8;33;13;4,36;8,70
Maresme;15;31;17;4,56;8,90
Osona;7;32;19;5,04;9,99
Selva;6;31;18;4,44;8,60
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;35;34;16;4,57;9,13
Vallès Oriental;10;54;29;3,32;6,58
Total;232;42;21;3,81;7,46

