Nom del nadó:  IKER (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;27;16;5,60;10,19
Bages;4;79;41;2,53;4,78
Baix Llobregat;15;92;52;2,14;4,18
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;30;126;66;1,52;2,93
Gironès;4;99;51;1,99;3,90
Osona;4;63;35;2,78;5,52
Segrià;4;75;36;2,09;4,15
Tarragonès;8;50;26;3,47;6,96
Vallès Occidental;18;93;52;2,16;4,16
Vallès Oriental;8;89;43;2,27;4,47
Total;132;95;55;1,99;3,85

