Nombre del recién nacido:  IAN (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Empordà;5;21;11;5,56;11,01
Baix Llobregat;12;92;54;2,10;4,09
Barcelonès;48;50;28;2,87;5,45
Garraf;5;29;15;5,11;9,94
Gironès;4;72;35;2,32;4,74
Maresme;6;95;49;1,90;3,70
Segrià;4;64;34;2,52;4,84
Tarragonès;9;27;14;4,58;9,00
Vallès Occidental;18;68;35;2,59;5,05
Vallès Oriental;12;41;22;4,20;8,14
Total;150;59;31;2,66;5,15

