Nom del nadó: DÍDAC (nen). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=16271
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;63;34;2,74;5,35
2015;..;..;..;..;..
2014;4;74;39;2,52;4,80
2013;4;60;33;2,55;4,74
2012;4;83;41;2,31;4,47
2011;7;50;26;3,71;7,36
2010;..;..;..;..;..
2009;6;62;33;3,10;5,88
2008;4;85;44;1,94;3,66
2007;6;60;30;3,22;6,28
2006;4;82;43;2,33;4,51
2005;5;66;36;2,80;5,42
2004;4;82;40;2,42;4,71
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;67;36;3,07;5,90
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

