Nombre del recién nacido:  ROC (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;7;40;23;5,02;9,41
Baix Camp;4;104;60;1,81;3,39
Baix Llobregat;12;134;73;1,33;2,58
Barcelonès;33;136;73;1,53;2,99
Garrotxa;5;14;9;8,53;16,45
Maresme;14;66;36;2,95;5,69
Osona;8;40;22;4,24;8,41
Segrià;4;99;53;1,69;3,24
Vallès Occidental;17;120;67;1,58;3,11
Vallès Oriental;10;86;46;2,12;4,08
Total;155;101;55;1,92;3,73

