Nombre del recién nacido:  ADRIÀ (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;236;40;23;4,52;8,72
Comarques Gironines;47;26;14;5,38;10,51
Camp de Tarragona;34;30;17;5,44;10,47
Terres de l'Ebre;6;57;31;3,26;6,21
Ponent;27;25;13;6,51;12,56
Comarques Centrals;27;33;17;5,89;11,37
Alt Pirineu i Aran;4;22;15;5,99;10,99
Penedès;31;32;19;5,54;10,63
Total;412;34;21;4,90;9,46

