Name of the newborn child:  LAIA (girl). 2003
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,575,11,5,1200,2477
Comarques Gironines,55,21,10,801,1659
Camp de Tarragona,63,8,5,1306,2756
Terres de l'Ebre,6,44,19,424,894
Ponent,42,7,5,1293,2670
Comarques Centrals,66,3,1,1815,3808
Alt Pirineu i Aran,8,4,2,1487,2985
Penedès,61,6,2,1347,2815
Total,876,10,5,1200,2487

