Nombre del recién nacido:  HELENA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;104;45;1,81;3,86
Baix Llobregat;6;223;109;0,67;1,38
Barcelonès;30;143;67;1,39;2,84
Garrotxa;4;24;11;6,83;14,18
Gironès;5;88;43;2,08;4,35
Maresme;6;134;67;1,26;2,62
Segrià;4;99;47;1,69;3,51
Tarragonès;5;108;48;1,80;3,74
Vallès Occidental;25;85;39;2,33;4,75
Vallès Oriental;6;131;63;1,27;2,65
Total;118;125;59;1,46;3,00

