Nombre del recién nacido:  JÚLIA/JULIA (niña). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;397;2;1;9,38;19,44
Comarques Gironines;74;1;1;10,76;22,00
Camp de Tarragona;37;9;6;7,84;16,07
Terres de l'Ebre;24;1;1;16,96;34,29
Ponent;26;7;4;8,22;16,75
Comarques Centrals;43;1;1;12,05;24,90
Alt Pirineu i Aran;5;5;2;9,80;20,49
Penedès;28;11;4;7,12;14,85
Total;634;2;1;9,53;19,69

