Nombre del recién nacido: ADRIANA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1381&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;71;138;64;1,26;2,61
2021;69;149;68;1,20;2,46
2020;68;154;70;1,17;2,40
2019;76;147;70;1,25;2,55
2018;71;166;81;1,12;2,31
2017;107;115;51;1,61;3,32
2016;112;121;54;1,63;3,36
2015;112;124;60;1,60;3,31
2014;122;112;53;1,71;3,56
2013;117;112;54;1,64;3,37
2012;140;103;46;1,82;3,74
2011;173;94;43;2,14;4,40
2010;191;85;40;2,27;4,72
2009;146;115;53;1,72;3,58
2008;153;112;50;1,72;3,55
2007;124;127;60;1,48;3,06
2006;156;104;48;1,90;3,93
2005;113;128;58;1,42;2,95
2004;117;121;54;1,53;3,14
2003;89;154;72;1,22;2,53
2002;103;128;58;1,51;3,12
2001;77;154;66;1,19;2,45
2000;75;149;68;1,18;2,43
1999;77;137;61;1,30;2,66
1998;68;147;66;1,20;2,50
1997;57;177;80;1,01;2,08

