Nombre del recién nacido:  PABLO (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;9;49;26;3,75;7,14
Baix Empordà;4;62;36;2,68;4,96
Baix Llobregat;46;37;22;4,77;9,16
Baix Penedès;5;43;24;4,11;8,00
Barcelonès;140;25;13;6,35;12,32
Garraf;8;27;14;5,17;9,85
Gironès;4;105;55;1,54;2,96
Maresme;14;75;44;2,78;5,35
Segrià;7;61;33;2,81;5,43
Tarragonès;12;54;32;3,84;7,43
Vallès Occidental;38;58;33;3,40;6,54
Vallès Oriental;16;65;36;3,26;6,14
Total;317;55;31;3,74;7,19

