Nombre del recién nacido: PAU (niño). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=49701&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;1;1;15,75;31,50
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;2;2;18,38;35,97
2017;4;4;3;12,58;24,39
2016;4;3;3;13,16;23,26
2015;4;9;5;11,43;22,73
2014;4;7;5;11,70;22,73
2013;..;..;..;..;..
2012;4;12;8;10,47;19,32
2011;4;11;5;11,70;24,39
2010;8;1;1;18,31;33,61
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;9;3;3;24,79;43,27
2006;14;1;1;35,99;77,35
2005;5;9;5;15,58;29,94
2004;7;4;3;21,81;44,03
2003;4;10;7;11,98;23,26
2002;..;..;..;..;..
2001;4;6;2;13,99;30,08
2000;8;1;1;26,23;53,69
1999;..;..;..;..;..
1998;5;6;3;17,73;39,68
1997;7;1;1;26,22;53,44

