Nom del nadó:  MARTINA (nena). 2021
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;262;8;4;7,17;14,72
Comarques Gironines;38;8;4;6,37;13,04
Camp de Tarragona;29;5;2;7,28;15,16
Terres de l'Ebre;14;3;2;11,56;22,88
Ponent;23;3;2;8,27;17,22
Comarques Centrals;21;14;4;6,81;13,70
Alt Pirineu i Aran;4;7;3;9,43;19,23
Penedès;26;9;3;7,02;14,76
Total;418;7;2;7,24;14,89

