Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=47406&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;5;45;21;3,10;6,40
2020;8;31;17;4,63;9,17
2019;5;56;25;2,84;5,81
2018;9;24;11;5,09;10,51
2017;10;26;12;5,22;10,52
2016;9;34;17;4,60;9,36
2015;14;22;10;6,84;14,37
2014;12;26;13;5,82;12,18
2013;12;28;13;5,92;12,28
2012;6;68;31;2,76;5,58
2011;9;46;18;3,79;7,89
2010;14;29;14;5,79;12,05
2009;7;61;29;2,81;5,82
2008;6;64;28;2,34;4,69
2007;4;97;45;1,78;3,62
2006;6;71;30;2,74;5,65
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

