Nom del nadó:  ADAM (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;4;3;12,08;23,53
Alt Empordà;6;26;17;4,62;8,77
Anoia;5;23;9;5,13;10,00
Bages;5;49;27;3,30;6,25
Baix Camp;15;9;6;9,06;17,67
Baix Ebre;4;26;14;6,47;13,25
Baix Empordà;9;6;4;8,43;16,42
Baix Llobregat;24;51;28;3,63;7,01
Baix Penedès;4;27;17;5,15;9,76
Barcelonès;47;79;41;2,49;4,91
Garraf;7;16;9;6,20;12,07
Gironès;6;62;29;3,05;5,89
Maresme;12;49;24;3,47;6,96
Osona;9;22;14;6,33;12,18
Segrià;10;21;13;5,66;10,96
Tarragonès;19;9;4;8,23;15,90
Vallès Occidental;19;73;39;2,40;4,70
Vallès Oriental;11;55;23;3,36;6,43
Total;237;41;19;3,75;7,31

