Nombre del recién nacido:  ERIC/ÈRIC/ÉRIC (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;8;1;1;18,39;38,46
Alt Empordà;8;19;10;5,74;11,14
Alt Penedès;8;16;10;7,58;14,65
Anoia;10;17;10;8,22;15,92
Bages;9;36;21;5,11;9,98
Baix Camp;17;9;4;9,01;17,53
Baix Ebre;5;19;13;6,78;12,95
Baix Empordà;9;13;6;7,25;13,70
Baix Llobregat;84;8;3;10,81;21,11
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;193;8;4;9,68;18,84
Garraf;9;17;8;7,21;14,31
Gironès;13;27;13;6,08;12,20
Maresme;37;14;8;8,99;17,49
Montsià;5;10;8;8,88;16,45
Osona;9;31;19;5,73;10,68
Segrià;14;21;11;6,90;13,32
Selva;9;19;13;5,87;11,00
Tarragonès;24;5;2;9,40;17,42
Urgell;4;8;4;10,55;20,62
Vallès Occidental;93;7;4;9,92;19,26
Vallès Oriental;39;13;9;9,98;19,45
Total;633;10;5;8,85;17,19

