Nombre del recién nacido:  NOA (niña). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;361;23;11;6,54;13,52
Comarques Gironines;41;41;18;4,47;9,09
Camp de Tarragona;31;40;18;4,63;9,85
Terres de l'Ebre;6;56;24;3,09;6,55
Ponent;10;75;35;2,28;4,62
Comarques Centrals;18;51;28;3,77;7,94
Alt Pirineu i Aran;7;8;5;9,20;18,32
Penedès;39;23;11;6,44;13,22
Total;513;30;15;5,76;11,92

