Nombre del recién nacido: IVET (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=27502&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;63;31;2,72;5,46
2018;10;26;16;5,08;10,54
2017;9;37;19;4,47;9,12
2016;11;28;13;5,29;10,68
2015;10;33;14;4,66;10,07
2014;8;48;21;3,59;7,66
2013;10;41;21;4,68;9,34
2012;15;23;11;6,49;13,54
2011;9;50;25;3,75;7,83
2010;9;55;27;3,50;7,35
2009;6;77;37;2,31;4,83
2008;10;53;27;3,74;7,59
2007;6;75;37;2,49;5,12
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;94;44;2,00;4,13
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

