Nombre del recién nacido:  ORIOL (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;31;16;5,46;10,87
Alt Penedès;10;25;12;8,44;16,03
Bages;18;23;13;10,04;18,87
Baix Camp;13;29;14;6,59;12,92
Baix Ebre;4;30;16;5,75;11,14
Baix Empordà;6;36;20;4,71;8,94
Baix Llobregat;32;61;34;3,39;6,49
Barcelonès;122;38;20;5,80;11,28
Berguedà;8;3;2;24,10;46,24
Garraf;4;65;38;2,66;5,15
Gironès;14;30;16;6,45;12,73
Maresme;43;13;7;9,20;17,86
Montsià;7;9;6;12,54;23,97
Osona;23;9;6;13,91;27,09
Pla d'Urgell;4;14;10;12,01;23,39
Pla de l'Estany;6;7;5;18,69;37,74
Ripollès;5;6;2;24,27;48,54
Segrià;15;22;11;7,49;14,73
Selva;14;17;9;9,10;18,28
Tarragonès;10;51;30;3,93;7,62
Urgell;5;7;4;13,89;26,04
Vallès Occidental;88;19;9;8,43;16,72
Vallès Oriental;49;15;7;10,70;20,82
Total;532;26;13;6,94;13,49

