Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=54409&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;27;36;16;4,72;9,67
2021;24;45;21;4,00;8,29
2020;23;44;24;3,91;7,95
2019;32;33;18;5,11;10,57
2018;40;23;12;6,04;12,52
2017;35;34;21;4,99;10,24
2016;57;18;11;7,65;15,66
2015;52;20;10;6,78;14,15
2014;54;21;12;6,83;14,13
2013;53;22;12;6,82;13,99
2012;56;23;13;6,52;13,46
2011;75;14;8;8,34;17,30
2010;71;20;11;7,49;15,42
2009;82;15;7;8,50;17,75
2008;70;23;11;6,97;14,42
2007;72;25;12;7,39;14,99
2006;68;26;10;6,96;14,53
2005;62;30;13;6,34;13,43
2004;50;41;17;5,30;11,11
2003;81;22;11;8,99;18,58
2002;72;23;12;8,37;17,36
2001;77;22;11;9,40;19,11
2000;84;14;7;10,76;22,07
1999;57;24;12;7,82;16,13
1998;70;16;7;10,28;21,58
1997;68;17;8;10,54;22,23

