Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=6730&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,36,73,34,215,455
2021,36,84,41,208,428
2020,38,81,41,219,449
2019,42,78,37,230,469
2018,46,82,39,244,495
2017,67,53,29,340,708
2016,52,78,36,262,537
2015,54,77,35,268,558
2014,72,56,28,361,750
2013,67,55,27,336,690
2012,93,45,21,442,906
2011,97,41,17,449,918
2010,86,50,19,390,810
2009,114,35,17,517,1069
2008,126,34,16,543,1129
2007,113,41,21,512,1058
2006,141,25,13,648,1351
2005,132,32,14,616,1274
2004,170,23,12,809,1667
2003,208,16,10,1019,2095
2002,197,18,10,1011,2054
2001,212,16,9,1147,2364
2000,257,11,6,1392,2884
1999,200,15,8,1129,2296
1998,226,12,6,1324,2762
1997,226,13,7,1273,2643

