Nom del nadó:  AINA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;19;10;7,19;14,76
Alt Empordà;8;29;13;4,65;9,33
Alt Penedès;12;18;10;8,57;17,37
Anoia;12;22;9;7,29;15,40
Bages;18;19;9;8,37;17,44
Baix Camp;15;26;11;6,06;12,72
Baix Empordà;10;24;12;6,15;12,38
Baix Llobregat;61;29;15;6,07;12,56
Baix Penedès;6;33;17;4,56;8,90
Barcelonès;123;38;18;5,30;11,02
Garraf;8;35;13;4,73;9,93
Garrotxa;5;17;6;8,61;17,61
Gironès;20;19;10;7,48;15,19
Maresme;43;14;7;8,27;16,90
Noguera;4;15;7;8,91;18,87
Osona;21;13;5;10,21;21,78
Pla d'Urgell;7;1;1;14,46;28,93
Segrià;18;17;9;7,01;14,07
Selva;15;15;7;7,70;16,11
Tarragonès;10;57;25;2,97;6,45
Urgell;7;2;1;15,09;29,41
Vallès Occidental;63;32;17;5,38;11,11
Vallès Oriental;43;16;7;8,48;17,35
Total;562;25;12;6,31;13,06

