Nom del nadó: MAR (nena). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=39346
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;9;64;35;2,85;5,84
2021;8;65;34;2,52;5,09
2020;13;39;18;4,20;8,82
2019;7;84;40;2,13;4,36
2018;9;70;38;2,60;5,18
2017;11;60;29;2,96;6,13
2016;8;91;43;2,05;4,27
2015;15;47;23;3,81;7,96
2014;19;38;19;4,58;9,57
2013;12;65;32;2,91;5,99
2012;16;51;23;3,66;7,68
2011;17;55;26;3,58;7,44
2010;23;43;20;4,65;9,69
2009;21;43;18;4,16;8,66
2008;23;45;23;4,42;9,04
2007;28;30;17;5,76;11,70
2006;27;40;18;5,54;11,84
2005;26;35;16;5,34;11,08
2004;28;34;17;5,99;12,37
2003;17;53;26;3,90;8,15
2002;17;59;27;4,21;8,84
2001;24;35;18;6,06;12,23
2000;10;78;37;2,50;5,20
1999;17;47;22;4,71;9,95
1998;15;50;22;4,55;9,36
1997;16;44;22;4,85;10,14

