Nom del nadó:  IVET (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;39;18;3,36;7,14
Alt Penedès;4;30;13;4,43;8,99
Bages;4;55;27;2,82;5,70
Baix Camp;4;67;25;2,48;5,31
Baix Llobregat;15;90;40;2,40;4,95
Barcelonès;27;130;60;1,48;3,01
Garraf;6;20;9;5,69;11,56
Gironès;5;63;31;2,72;5,46
Maresme;5;116;59;1,52;3,12
Osona;4;57;31;2,88;5,82
Segrià;4;75;36;2,28;4,65
Tarragonès;4;100;43;1,87;3,84
Vallès Occidental;28;47;26;3,66;7,33
Vallès Oriental;9;60;28;2,99;6,04
Total;140;76;35;2,30;4,70

