Nombre del recién nacido:  DAVID (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;35;17;4,45;8,66
Alt Penedès;7;21;13;6,53;12,22
Anoia;9;15;9;7,81;15,10
Bages;5;62;27;2,87;5,79
Baix Camp;9;36;21;4,76;9,05
Baix Empordà;6;29;17;5,14;10,08
Baix Llobregat;38;35;19;4,80;9,30
Baix Penedès;6;18;10;6,49;11,93
Barcelonès;106;33;17;5,31;10,25
Garraf;7;23;10;5,34;10,74
Gironès;6;65;36;2,69;5,08
Maresme;17;45;24;4,10;7,86
Montsià;7;6;4;12,22;23,49
Osona;8;39;22;5,03;9,60
Segrià;10;33;18;4,85;9,29
Selva;10;17;8;6,79;13,09
Tarragonès;18;17;9;6,86;13,00
Vallès Occidental;62;25;13;6,75;12,83
Vallès Oriental;12;65;36;3,13;6,06
Total;369;32;16;5,18;9,99

