Nombre del recién nacido:  ALEIX (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;41;20;3,42;6,81
Bages;4;59;33;2,91;5,66
Baix Camp;9;15;9;5,84;11,86
Baix Ebre;4;14;7;6,87;13,25
Baix Empordà;4;38;18;4,15;7,94
Baix Llobregat;25;36;18;4,25;8,36
Baix Penedès;4;24;15;4,82;8,79
Barcelonès;62;44;21;3,57;6,97
Garraf;4;37;21;3,96;7,72
Gironès;8;34;18;4,21;8,36
Maresme;15;25;14;4,84;9,25
Osona;7;19;9;5,43;10,36
Segrià;6;49;22;3,47;7,02
Selva;7;18;9;5,17;9,82
Tarragonès;7;45;25;3,48;6,80
Vallès Occidental;36;28;13;5,00;9,88
Vallès Oriental;16;26;15;5,61;10,93
Total;245;36;18;4,23;8,29

