Name of the newborn child: YASSIN (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=61901&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,417,209,030,057
2021,5,444,227,029,056
2020,..,..,..,..,..
2019,4,543,274,022,043
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,8,342,182,040,079
2015,9,306,159,045,086
2014,7,360,191,035,068
2013,6,396,199,030,059
2012,13,252,131,062,121
2011,14,243,123,065,127
2010,13,262,133,059,113
2009,6,393,201,027,053
2008,7,376,192,030,058
2007,6,394,194,027,053
2006,5,425,213,023,044
2005,6,381,197,028,054
2004,4,455,218,019,037
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,359,184,027,053
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,361,175,023,043

