Nom del nadó: MARC (nen). Evolució. 1997-2022
Ribera d'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d30&id=39415&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;:;:;:;:
2021;..;:;:;:;:
2020;..;:;:;:;:
2019;..;:;:;:;:
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;..;:;:;:;:
2015;..;:;:;:;:
2014;..;:;:;:;:
2013;..;:;:;:;:
2012;..;:;:;:;:
2011;4;2;1;21,86;37,74
2010;..;:;:;:;:
2009;5;1;1;28,25;51,02
2008;..;:;:;:;:
2007;..;:;:;:;:
2006;..;:;:;:;:
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;9;1;1;58,82;102,27
1999;..;:;:;:;:
1998;5;3;1;28,41;58,14
1997;5;2;1;27,32;59,52

