Name of the newborn child:  GAEL (boy). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,20,11,561,1101
Alt Penedès,4,39,23,436,805
Anoia,7,8,5,691,1292
Bages,7,24,14,526,1026
Baix Llobregat,32,20,11,534,1032
Barcelonès,90,25,14,521,1015
Garraf,4,40,21,393,795
Gironès,8,30,17,453,879
Maresme,8,65,32,252,501
Segrià,9,19,11,559,1084
Tarragonès,8,35,19,396,743
Vallès Occidental,22,60,31,304,591
Vallès Oriental,13,36,21,454,885
Total,238,37,19,412,803

