Nom del nadó:  CRISTINA (nena). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;12;11;6;12,62;24,79
Alt Penedès;7;24;12;8,63;17,63
Anoia;7;35;17;7,45;15,56
Bages;10;35;19;7,31;15,34
Baix Camp;12;30;16;7,56;15,06
Baix Llobregat;46;42;18;5,89;12,09
Baix Penedès;6;13;8;9,92;20,00
Barcelonès;152;31;15;8,23;17,06
Gironès;16;18;9;10,00;20,00
Maresme;23;37;17;5,76;11,96
Osona;8;39;19;6,15;12,84
Segrià;6;59;27;3,68;7,68
Selva;9;27;12;7,43;15,93
Tarragonès;21;16;10;10,74;21,85
Vallès Occidental;55;37;17;6,50;13,44
Vallès Oriental;23;42;19;6,16;12,57
Total;437;38;17;6,88;14,18

