Nombre del recién nacido: LLUC (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=37036&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;17;11;5,97;11,46
2021;..;..;..;..;..
2020;5;41;21;3,88;7,40
2019;6;39;21;4,32;8,56
2018;5;44;21;3,52;6,77
2017;8;26;15;5,55;11,05
2016;7;36;21;4,80;9,37
2015;12;15;9;7,99;15,71
2014;8;39;22;5,03;9,60
2013;12;23;14;7,64;14,23
2012;9;35;20;5,20;10,07
2011;10;38;21;5,30;10,52
2010;..;..;..;..;..
2009;7;55;28;3,62;6,86
2008;5;73;38;2,43;4,57
2007;10;36;20;5,37;10,46
2006;7;47;25;4,07;7,90
2005;7;50;27;3,93;7,58
2004;11;34;20;6,65;12,96
2003;8;41;22;5,29;10,28
2002;5;59;30;3,48;6,70
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

