﻿Nombres más frecuentes de los recién nacidos. Niños. 2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de niños nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
146;H;ACHRAF;4;1,12
146;H;ADAMA;4;1,12
146;H;ALBERT;4;1,12
146;H;ANAS/ANÁS;4;1,12
146;H;ANDRÉS;4;1,12
146;H;ARON/ARÓN;4;1,12
146;H;BOSCO;4;1,12
146;H;EIDAN;4;1,12
146;H;EROS;4;1,12
146;H;FRAN;4;1,12
146;H;GENÍS;4;1,12
146;H;GIO;4;1,12
146;H;HAROUN;4;1,12
146;H;IAGO;4;1,12
146;H;JAD;4;1,12
146;H;LEÓN;4;1,12
146;H;LUCCA;4;1,12
146;H;LUIS;4;1,12
146;H;MAEL;4;1,12
146;H;MANEL;4;1,12
146;H;MARCEL;4;1,12
146;H;MARK;4;1,12
146;H;MATEU;4;1,12
146;H;MÀXIM;4;1,12
146;H;NAEL;4;1,12
146;H;NEL;4;1,12
146;H;PEDRO;4;1,12
146;H;RAÜL/RAÚL;4;1,12
146;H;RICARD;4;1,12
146;H;SAFWAN;4;1,12
146;H;SAMI;4;1,12
146;H;TOMÀS/TOMÁS;4;1,12
146;H;VALENTÍ;4;1,12
146;H;VALENTÍN;4;1,12
146;H;YASSIN;4;1,12
122;H;ADONAY;5;1,40
122;H;ALI/ALÍ;5;1,40
122;H;ANIOL;5;1,40
122;H;AREN;5;1,40
122;H;ASIER;5;1,40
122;H;AYMAN;5;1,40
122;H;ELIAN/ELIÁN;5;1,40
122;H;ELOY;5;1,40
122;H;FRANCESC;5;1,40
122;H;HÈCTOR/HÉCTOR;5;1,40
122;H;IVAN/IVÁN;5;1,40
122;H;JOAQUÍN;5;1,40
122;H;JUAN JOSÉ;5;1,40
122;H;MATÍAS;5;1,40
122;H;MATTEO;5;1,40
122;H;MIQUEL;5;1,40
122;H;NATHAN;5;1,40
122;H;ÒSCAR/ÓSCAR;5;1,40
122;H;RAMON/RAMÓN;5;1,40
122;H;ROMEO;5;1,40
122;H;SERGI;5;1,40
122;H;XAVIER;5;1,40
122;H;YAGO;5;1,40
122;H;YANIS;5;1,40
109;H;ABRAHAM;6;1,68
109;H;AHMED;6;1,68
109;H;ALBERTO;6;1,68
109;H;ALEXANDER;6;1,68
109;H;AMIN;6;1,68
109;H;IBRAHIM;6;1,68
109;H;ILYAS;6;1,68
109;H;JESÚS;6;1,68
109;H;LEONARDO;6;1,68
109;H;OMAR;6;1,68
109;H;PEP;6;1,68
109;H;YAEL;6;1,68
109;H;YOUSSEF;6;1,68
97;H;ARITZ;7;1,96
97;H;BLAI;7;1,96
97;H;FRANCISCO;7;1,96
97;H;GUILLEM;7;1,96
97;H;GUILLERMO;7;1,96
97;H;ISHAK;7;1,96
97;H;LIAN;7;1,96
97;H;MAURO;7;1,96
97;H;NEIZAN;7;1,96
97;H;RAI;7;1,96
97;H;TOM;7;1,96
97;H;TONI;7;1,96
87;H;BERNAT;8;2,24
87;H;EINAR;8;2,24
87;H;IYAD;8;2,24
87;H;LUKA;8;2,24
87;H;MILAN/MILÁN;8;2,24
87;H;ORIOL;8;2,24
87;H;RIO;8;2,24
87;H;ROGER;8;2,24
87;H;SAÜL/SAÚL;8;2,24
87;H;SEBASTIAN/SEBASTIÁN;8;2,24
79;H;CARLOS;9;2,52
79;H;DÍDAC;9;2,52
79;H;DIEGO;9;2,52
79;H;EIDEN;9;2,52
79;H;ELOI;9;2,52
79;H;GUIM;9;2,52
79;H;JULEN;9;2,52
79;H;NICOLÀS/NICOLÁS;9;2,52
71;H;AKRAM;10;2,81
71;H;ANDER;10;2,81
71;H;IMRAN;10;2,81
71;H;ISAAC;10;2,81
71;H;MARCOS;10;2,81
71;H;MIGUEL;10;2,81
71;H;QUIM;10;2,81
71;H;TEO;10;2,81
63;H;ADRIÀ;11;3,09
63;H;ARES;11;3,09
63;H;ERIK;11;3,09
63;H;IKER;11;3,09
63;H;JOAN;11;3,09
63;H;LLUC;11;3,09
63;H;UNAI;11;3,09
63;H;XAVI;11;3,09
56;H;ADRIÁN;12;3,37
56;H;ALAN;12;3,37
56;H;AMIR;12;3,37
56;H;JON;12;3,37
56;H;MARCO;12;3,37
56;H;RAYAN;12;3,37
56;H;SANTIAGO;12;3,37
52;H;DARIO/DARÍO;13;3,65
52;H;ELÍAS;13;3,65
52;H;JUAN;13;3,65
52;H;MOHAMED;13;3,65
51;H;DYLAN;14;3,93
47;H;DAVID;15;4,21
47;H;HARON;15;4,21
47;H;IZAN;15;4,21
47;H;VÍCTOR;15;4,21
42;H;AARON/AARÓN;16;4,49
42;H;ALEJANDRO;16;4,49
42;H;ANTONIO;16;4,49
42;H;GABRIEL;16;4,49
42;H;JORDI;16;4,49
39;H;GERARD;17;4,77
39;H;JOEL;17;4,77
39;H;OLIVER;17;4,77
35;H;ADAY;18;5,05
35;H;ÁLVARO;18;5,05
35;H;IAN;18;5,05
35;H;NOAH;18;5,05
33;H;MANUEL;19;5,33
33;H;MARIO;19;5,33
32;H;JOSÉ;20;5,61
31;H;NICO;21;5,89
28;H;ADAM;22;6,17
28;H;ERIC/ÈRIC/ÉRIC;22;6,17
28;H;PABLO;22;6,17
25;H;AXEL;23;6,45
25;H;DANIEL;23;6,45
25;H;KAI;23;6,45
24;H;ALEIX;26;7,29
23;H;ARNAU;27;7,57
22;H;GAEL;28;7,85
21;H;MARTÍN;30;8,42
20;H;ROC;31;8,70
17;H;JAN;35;9,82
17;H;PAU;35;9,82
17;H;THIAGO;35;9,82
16;H;MAX;37;10,38
13;H;ÀLEX/ÁLEX;39;10,94
13;H;BRUNO;39;10,94
13;H;ENZO;39;10,94
12;H;ARAN/ARÁN;41;11,50
11;H;LUCAS;43;12,06
9;H;MARTÍ;45;12,62
9;H;MATEO;45;12,62
8;H;LIAM;47;13,18
6;H;BIEL;51;14,31
6;H;LUCÀ;51;14,31
5;H;HUGO;54;15,15
4;H;MARC;56;15,71
