Nom del nadó: NORA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=47726&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;121;56;28;2,94;6,12
2021;126;58;29;2,97;6,10
2020;136;51;28;3,22;6,60
2019;138;57;28;3,10;6,31
2018;147;53;28;3,17;6,49
2017;153;57;28;3,13;6,50
2016;188;47;24;3,72;7,65
2015;183;48;24;3,58;7,41
2014;207;43;22;3,97;8,25
2013;208;45;25;3,98;8,19
2012;183;64;29;3,24;6,69
2011;205;59;27;3,47;7,12
2010;194;65;29;3,18;6,61
2009;171;72;32;2,78;5,78
2008;148;90;39;2,29;4,75
2007;141;90;42;2,29;4,72
2006;130;99;45;2,14;4,44
2005;119;96;44;2,00;4,16
2004;117;93;40;2,02;4,17
2003;69;150;72;1,25;2,59
2002;45;192;91;0,86;1,78
2001;50;173;78;1,02;2,09
2000;42;188;84;0,87;1,80
1999;34;209;97;0,75;1,54
1998;28;224;106;0,65;1,36
1997;26;221;108;0,60;1,25

