Nombre del recién nacido:  SARA (niña). 1997
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;391;20;11;10,32;21,35
Comarques Gironines;43;22;13;8,33;17,10
Camp de Tarragona;29;26;11;8,34;17,15
Terres de l'Ebre;13;19;8;9,68;19,76
Ponent;21;30;15;8,26;16,25
Comarques Centrals;30;28;13;10,24;21,57
Alt Pirineu i Aran;4;21;10;8,20;17,02
Penedès;28;17;9;9,75;20,50
Total;559;18;11;9,86;20,35

