Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=19125&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;21;10;7,09;14,04
2012;5;13;9;8,53;17,06
2011;..;..;..;..;..
2010;7;10;7;10,48;19,23
2009;5;18;9;7,60;14,88
2008;6;16;8;7,88;15,83
2007;4;22;11;5,70;11,27
2006;6;13;6;8,77;17,60
2005;..;..;..;..;..
2004;5;18;10;8,50;17,12
2003;4;20;10;7,43;14,81
2002;6;9;5;11,72;22,30
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;16;8;10,12;20,00
1997;..;..;..;..;..

