Nombre del recién nacido:  XAVIER (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;8;5;16,13;32,79
Alt Penedès;7;24;13;8,63;16,91
Anoia;8;29;15;8,52;16,36
Bages;9;41;19;6,58;12,57
Baix Camp;7;49;24;4,41;8,85
Baix Empordà;8;29;17;7,70;14,36
Baix Llobregat;42;47;25;5,38;10,49
Barcelonès;123;43;25;6,66;12,88
Garraf;5;50;31;4,31;8,09
Garrigues;4;2;1;31,01;56,34
Gironès;9;41;21;5,62;11,25
Maresme;18;46;26;4,51;8,69
Osona;7;46;23;5,38;10,32
Pla d'Urgell;4;8;5;15,33;31,01
Segrià;19;16;9;11,65;22,35
Selva;9;27;16;7,43;13,91
Tarragonès;12;39;25;6,14;12,07
Vallès Occidental;42;51;27;4,96;9,60
Vallès Oriental;32;31;17;8,57;16,79
Total;397;43;25;6,25;12,15

