Nombre del recién nacido: SERGIO (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=55293&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;110;60;1,73;3,48
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;84;52;2,35;4,35
2012;4;128;66;1,46;2,90
2011;10;55;35;3,60;6,92
2010;..;..;..;..;..
2009;9;74;43;2,88;5,57
2008;10;57;33;2,97;5,50
2007;7;91;48;2,33;4,51
2006;12;53;34;4,23;8,15
2005;8;75;43;2,85;5,55
2004;14;37;21;5,51;10,67
2003;10;53;30;4,32;8,17
2002;10;51;29;4,62;8,94
2001;7;64;36;3,49;6,64
2000;4;102;55;2,05;4,02
1999;9;47;26;5,15;10,15
1998;17;19;12;9,80;18,26
1997;5;70;38;3,06;5,90

