Nombre del recién nacido:  PAU (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;9;4;16,08;30,30
Alt Empordà;7;25;12;7,54;14,80
Alt Penedès;7;14;7;10,09;20,83
Anoia;8;22;12;9,29;16,43
Bages;12;30;14;8,63;16,51
Baix Camp;18;13;5;12,46;23,90
Baix Ebre;11;4;3;19,86;38,87
Baix Empordà;16;4;1;16,39;31,75
Baix Llobregat;50;32;18;6,86;13,30
Baix Penedès;8;8;4;14,47;28,99
Barcelonès;176;22;11;9,94;19,56
Berguedà;5;8;5;19,01;37,04
Conca de Barberà;5;1;1;36,76;75,76
Garraf;13;10;3;12,00;24,07
Garrotxa;8;2;2;22,86;46,24
Gironès;30;4;2;21,08;40,98
Maresme;28;24;12;7,76;14,76
Montsià;7;13;8;13,94;28,34
Noguera;5;10;8;18,80;36,50
Osona;17;15;9;13,30;25,19
Segarra;5;1;1;27,93;59,52
Segrià;13;26;14;8,58;15,97
Selva;19;4;2;17,77;34,48
Tarragonès;18;13;6;10,30;20,29
Vallès Occidental;79;14;5;10,12;19,75
Vallès Oriental;36;18;8;10,34;19,90
Total;627;15;6;10,56;20,60

